Facility: ,Altus Baytown Hospital Updated 5/24/2022,,,Charge by OR time,,,Aetna,,Cigna,BCBS,,,,,,,,,,,,,,,,,,,
CPTCode,Description,descripition 2, Charge ,1st 15 minutes,each additionl minute, Disc Cash  ,PPO,Advantage,,PPO,Blue Essentials,Blue Advantage,Min Neg Chg,Max Neg Chg,,,,,,,,,,,,,,,
10021,ED FINE NEEDLE ASPIRATION; WITHOUT IMAGING GUIDANCE,Emergency department," 1,926.75 ",,, 617.75 ," 1,200.00 ", 314.08 ,, 119.12 , 107.43 , 82.58 , 82.58 ," 1,200.00 ",,,,,,,,,,,,,,,
10021,FINE NEEDLE ASPIRATION; WITHOUT IMAGING GUIDANCE,OR LEVEL 3,," 17,605.00 ", 219.52 , 617.75 ," 1,200.00 ", 314.08 ,, 119.12 , 107.43 , 82.58 , 82.58 ," 1,200.00 ",,,,,,,,,,,,,,,
10022,ED FINE NEEDLE ASPIRATION; WITH IMAGING GUIDANCE,Emergency department," 1,767.50 ",,,," 2,500.00 ",," 1,900.00 ", 152.57 , 137.59 , 105.77 , 105.77 ," 2,500.00 ",,,,,,,,,,,,,,,
10022,FINE NEEDLE ASPIRATION; WITH IMAGING GUIDANCE,OR LEVEL 3,," 17,605.00 ", 219.52 ,," 2,500.00 ",," 1,900.00 ", 152.57 , 137.59 , 105.77 , 105.77 ," 2,500.00 ",,,,,,,,,,,,,,,
10060,"EDINCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); SIMPLE OR SINGLE",Emergency department," 1,478.25 ",,, 320.95 ," 1,200.00 ", 176.45 ,, 119.12 , 107.43 , 82.58 , 82.58 ," 1,200.00 ",,,,,,,,,,,,,,,
10060,"INCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); SIMPLE OR SINGLE",OR LEVEL 1,," 12,325.60 ", 146.65 , 320.95 ," 1,200.00 ", 176.45 ,, 119.12 , 107.43 , 82.58 , 82.58 ," 1,200.00 ",,,,,,,,,,,,,,,
10060,PSU INCISION AND DRAINAGE OF ABSCESS (EG CARBUNCLE SUPPURATIVE HIDRADENITIS CUTANEOUS OR SUBCUTANEOUS ABSCESS CYST FURUNCLE OR PARONYCHIA); SIMPLE OR SINGLE,Post Surgery Unit, 704.43 ,,, 320.95 ," 1,200.00 ", 176.45 ,, 119.12 , 107.43 , 82.58 , 82.58 ," 1,200.00 ",,,,,,,,,,,,,,,
10061,"EDINCISION AND DRAINAGE OF ABSCESS (EG, CARBUNCLE, SUPPURATIVE HIDRADENITIS, CUTANEOUS OR SUBCUTANEOUS ABSCESS, CYST, FURUNCLE, OR PARONYCHIA); COMPLICATED OR MULTIPLE",Emergency department," 1,478.25 ",,, 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 183.67 , 165.64 , 127.33 , 127.33 ," 1,800.00 ",,,,,,,,,,,,,,,
10061,INCISION AND DRAINAGE OF ABSCESS (EG CARBUNCLE SUPPURATIVE HIDRADENITIS CUTANEOUS OR SUBCUTANEOUS ABSCESS CYST FURUNCLE OR PARONYCHIA); COMPLICATED OR MULTIPLE,OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 183.67 , 165.64 , 127.33 , 127.33 ," 1,800.00 ",,,,,,,,,,,,,,,
10080,ED INCISION AND DRAINAGE OF PILONIDAL CYST; SIMPLE,Emergency department," 2,319.38 ",,," 1,112.20 "," 1,200.00 ", 579.34 ,, 218.29 , 196.86 , 151.33 , 151.33 ," 1,200.00 ",,,,,,,,,,,,,,,
10080,INCISION AND DRAINAGE OF PILONIDAL CYST; SIMPLE,10080," 2,319.38 ",,," 1,112.20 ",,,,,,, -   , -   ,,,,,,,,,,,,,,,
10081,ED INCISION AND DRAINAGE OF PILONIDAL CYST; COMPLICATED,Emergency department," 3,503.75 ",,," 1,112.20 "," 1,200.00 ", 579.34 ,, 284.01 , 256.13 , 196.89 , 196.89 ," 1,200.00 ",,,,,,,,,,,,,,,
10120,EDINCISION AND REMOVAL OF FOREIGN BODY SUBCUTANEOUS TISSUES; SIMPLE,Emergency department," 1,954.25 ",,, 617.75 ," 1,200.00 ", 314.08 ,, 177.21 , 159.82 , 122.85 , 122.85 ," 1,200.00 ",,,,,,,,,,,,,,,
10120,"INCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; SIMPLE",OR LEVEL 1,," 12,325.60 ", 146.65 , 617.75 ," 1,200.00 ", 314.08 ,, 177.21 , 159.82 , 122.85 , 122.85 ," 1,200.00 ",,,,,,,,,,,,,,,
10121,"EDINCISION AND REMOVAL OF FOREIGN BODY, SUBCUTANEOUS TISSUES; COMPLICATED",Emergency department," 3,531.38 ",,," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
10121,INCISION AND REMOVAL OF FOREIGN BODY SUBCUTANEOUS TISSUES; COMPLICATED,OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
